"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://www.w3.org/2000/01/rdf-schema#label","Tingjüan csatahajó"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d1qy"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://dbpedia.org/ontology/wikiPageID",789389
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://dbpedia.org/ontology/wikiPageRevisionID",22240396
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609162850/http:/www.freeweb.hu/olli/"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/olli/"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://xmlns.com/foaf/0.1/name","Dingyuan toronypáncélos"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/author","Dr. Bak József"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/coauthors","Dr. Csonkaréti Károly, Lévay Gábor, Sárhidai Gyula"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/fegyverzet",3
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/hossz","94,1 m"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/kép","ChineseTing-yuen.jpg"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/képaláírás","A Dingyuan kínai toronypáncélos  csatahajó"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/legénység",250
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/merülés","6,1 m"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/név","Dingyuan toronypáncélos"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/publisher","Zrínyi Katonai Kiadó"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/sebesség",14
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/sorsa","Az első kínai–japán háború idején a Weihaiwei csata közben japán torpedónaszádok elsüllyesztik."
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1884
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://hu.dbpedia.org/property/szélesség","18 m"
