"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://www.w3.org/2000/01/rdf-schema#label","Bartsch Ede"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisszebeniek"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://dbpedia.org/ontology/wikiPageID",75649
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",21564072
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://dbpedia.org/ontology/abstract","Bartsch Ede (Kisszeben, 1795. november 8. – Eperjes, 1871. augusztus 31.) Sáros vármegye főorvosa."
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartsch_Ede?oldid=21564072&ns=0"
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://dbpedia.org/ontology/wikiPageLength",1114
"http://hu.dbpedia.org/resource/Bartsch_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartsch_Ede"
"http://hu.wikipedia.org/wiki/Bartsch_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartsch_Ede"
