"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lidokain","http://www.w3.org/2000/01/rdf-schema#label","Lidokain"
"http://hu.dbpedia.org/resource/Lidokain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rml9"
"http://hu.dbpedia.org/resource/Lidokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Lidokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Lidokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Lidokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Lidokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szívritmuszavarok_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Lidokain","http://dbpedia.org/ontology/wikiPageID",37418
"http://hu.dbpedia.org/resource/Lidokain","http://dbpedia.org/ontology/wikiPageRevisionID",22398909
"http://hu.dbpedia.org/resource/Lidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Lidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szívritmuszavar_elleni_szerek"
"http://hu.dbpedia.org/resource/Lidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyi_érzéstelenítők"
"http://hu.dbpedia.org/resource/Lidokain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
