"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szurakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szurakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szurakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szurakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szurakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szurakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szurakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szurakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szurakszan","http://www.w3.org/2000/01/rdf-schema#label","Szurakszan"
"http://hu.dbpedia.org/resource/Szurakszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Szurakszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata"
"http://hu.dbpedia.org/resource/Szurakszan","http://dbpedia.org/ontology/wikiPageID",1444217
"http://hu.dbpedia.org/resource/Szurakszan","http://dbpedia.org/ontology/wikiPageRevisionID",23148129
"http://hu.dbpedia.org/resource/Szurakszan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Idzsongbu_(település)"
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Namjangdzsu"
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/magasság",637.7
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Szurakszan","http://hu.dbpedia.org/property/helyiNév","수락산"
"http://hu.dbpedia.org/resource/Szurakszan","http://dbpedia.org/ontology/abstract","A Szurakszan (hangul: 수락산, handzsa: 水落山, RR: Suraksan) hegy Dél-Koreában található, Szöul, és települések területén helyezkedik el. Magassága 637,7 méter."
"http://hu.dbpedia.org/resource/Szurakszan","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Idzsongbu_(település)"
"http://hu.dbpedia.org/resource/Szurakszan","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Szurakszan","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Namjangdzsu"
"http://hu.dbpedia.org/resource/Szurakszan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szurakszan?oldid=23148129&ns=0"
"http://hu.dbpedia.org/resource/Szurakszan","http://dbpedia.org/ontology/wikiPageLength",2723
"http://hu.dbpedia.org/resource/Szurakszan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szurakszan"
"http://hu.dbpedia.org/resource/Suraksan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szurakszan"
"http://hu.wikipedia.org/wiki/Szurakszan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szurakszan"
