"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columbus_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Columbus (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Columbus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",875431
"http://hu.dbpedia.org/resource/Columbus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16645276
"http://hu.dbpedia.org/resource/Columbus_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Columbus_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Columbus_(egyértelműsítő_lap)?oldid=16645276&ns=0"
"http://hu.dbpedia.org/resource/Columbus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",724
"http://hu.dbpedia.org/resource/Columbus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Columbus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jermaine_Stewart","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Columbus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Columbus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Columbus_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Columbus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Columbus_(egyértelműsítő_lap)"
