"subject","predicate","object"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/2000/01/rdf-schema#label","Owen Powell"
"http://hu.dbpedia.org/resource/Owen_Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Owen_Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Owen_Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Owen_Powell","http://dbpedia.org/ontology/wikiPageID",694782
"http://hu.dbpedia.org/resource/Owen_Powell","http://dbpedia.org/ontology/wikiPageRevisionID",18515863
"http://hu.dbpedia.org/resource/Owen_Powell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/owen-powell/1/2/%7Ctitle=Owen"
"http://hu.dbpedia.org/resource/Owen_Powell","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.com/2008/11/arbitragem-nos-mundiais-1998-frana-xvi.html%7Ctitle=Owen"
"http://hu.dbpedia.org/resource/Owen_Powell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/referees/owen-powell/106774/%7Ctitle=Owen"
"http://hu.dbpedia.org/resource/Owen_Powell","http://xmlns.com/foaf/0.1/name","Owen Powell"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaica"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/név","Owen Powell"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/státusz","Asszisztens"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/évek","–1999"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/teljesnév","Owen Powell"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/nemzetközistátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Owen_Powell","http://hu.dbpedia.org/property/nemzetköziévek",1992
"http://hu.dbpedia.org/resource/Owen_Powell","http://dbpedia.org/ontology/abstract","Owen Powell (1954. szeptember 3.–) jamaicai nemzetközi labdarúgó-partbíró."
"http://hu.dbpedia.org/resource/Owen_Powell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Owen_Powell?oldid=18515863&ns=0"
"http://hu.dbpedia.org/resource/Owen_Powell","http://dbpedia.org/ontology/wikiPageLength",5812
"http://hu.dbpedia.org/resource/Owen_Powell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Owen_Powell"
"http://hu.dbpedia.org/resource/Powell_Owen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Owen_Powell"
"http://hu.wikipedia.org/wiki/Owen_Powell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Owen_Powell"
