"subject","predicate","object"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://www.w3.org/2000/01/rdf-schema#label","5320 Lisbeth"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y75qz"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://dbpedia.org/ontology/wikiPageID",563810
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://dbpedia.org/ontology/wikiPageRevisionID",13255224
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/aphélium",542423658
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/felfedezésIdeje","--11-14"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Fogh_Olsen_H._J."
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Augustesen_K."
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/felszállóCsomó",126.962
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/félNagytengely",470633794
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/inklináció",5.628
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/közepesAnomália",170.382
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/név",5320
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/perihélium",398843930
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/perihéliumSzöge",214.53
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/periódus",2038.14
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://hu.dbpedia.org/property/periódus",5.58
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://dbpedia.org/ontology/abstract","Az 5320 Lisbeth (ideiglenes jelöléssel 1985 VD) a Naprendszer kisbolygóövében található aszteroida. , , fedezte fel 1985. november 14-én."
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Augustesen_K."
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Fogh_Olsen_H._J."
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5320_Lisbeth?oldid=13255224&ns=0"
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/5320_Lisbeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5320_Lisbeth"
"http://hu.wikipedia.org/wiki/5320_Lisbeth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5320_Lisbeth"
