"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haute-Corse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Corse"
"http://hu.dbpedia.org/resource/Kategória:Haute-Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haute-Corse","http://www.w3.org/2000/01/rdf-schema#label","Haute-Corse"
"http://hu.dbpedia.org/resource/Kategória:Haute-Corse","http://dbpedia.org/ontology/wikiPageID",748119
"http://hu.dbpedia.org/resource/Kategória:Haute-Corse","http://dbpedia.org/ontology/wikiPageRevisionID",13327078
"http://hu.dbpedia.org/resource/Kategória:Haute-Corse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Haute-Corse","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Haute-Corse","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korzika"
"http://hu.dbpedia.org/resource/Kategória:Haute-Corse","http://www.w3.org/2004/02/skos/core#prefLabel","Haute-Corse"
"http://hu.dbpedia.org/resource/Kategória:Haute-Corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haute-Corse?oldid=13327078&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Haute-Corse_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haute-Corse"
