"subject","predicate","object"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://www.w3.org/2000/01/rdf-schema#label","Presenting Dub"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://dbpedia.org/ontology/wikiPageID",226887
"http://hu.dbpedia.org/resource/Presenting_Dub","http://dbpedia.org/ontology/wikiPageRevisionID",21153875
"http://hu.dbpedia.org/resource/Presenting_Dub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070404121925/http:/www.roots-archives.com/release/236"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upsetter.net/scratch/disco/bogus.htm"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://hu.dbpedia.org/property/cím","Presenting Dub"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://hu.dbpedia.org/property/előadó","Lee Scratch Perry"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Presenting_Dub","http://hu.dbpedia.org/property/hossz","3016.0"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://hu.dbpedia.org/property/kiadó","Rhino"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Presenting_Dub","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bunny_Lee"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://hu.dbpedia.org/property/stílus","dub"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://dbpedia.org/ontology/abstract","A Presenting Dub egy 1995-ös dub válogatás Lee ""Scratch"" Perry-től."
"http://hu.dbpedia.org/resource/Presenting_Dub","http://dbpedia.org/ontology/runtime",3016.0
"http://hu.dbpedia.org/resource/Presenting_Dub","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Presenting_Dub","http://dbpedia.org/ontology/title","Presenting Dub"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bunny_Lee"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Presenting_Dub?oldid=21153875&ns=0"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://dbpedia.org/ontology/Work/runtime","50.266666666666666"
"http://hu.dbpedia.org/resource/Presenting_Dub","http://dbpedia.org/ontology/wikiPageLength",891
"http://hu.dbpedia.org/resource/Presenting_Dub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Presenting_Dub"
"http://hu.wikipedia.org/wiki/Presenting_Dub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Presenting_Dub"
