"subject","predicate","object"
"http://hu.dbpedia.org/resource/Redlichia","http://www.w3.org/2000/01/rdf-schema#label","Redlichia"
"http://hu.dbpedia.org/resource/Redlichia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zk3f"
"http://hu.dbpedia.org/resource/Redlichia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Redlichia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-nemek"
"http://hu.dbpedia.org/resource/Redlichia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúnemek"
"http://hu.dbpedia.org/resource/Redlichia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Redlichiida"
"http://hu.dbpedia.org/resource/Redlichia","http://dbpedia.org/ontology/wikiPageID",412738
"http://hu.dbpedia.org/resource/Redlichia","http://dbpedia.org/ontology/wikiPageRevisionID",22786197
"http://hu.dbpedia.org/resource/Redlichia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100623065757/http:/www.trilobites.info/index.htm"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/name","Redlichia"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/imageCaption","Redlichia takooensis"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/familia","Redlichiidae"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/ordo","Redlichiida"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/wikicommonscat","Redlichia"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/wikispecies","Redlichia"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/fossilRange","Kora kambrium"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/genus","Redlichia"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/genusAuthority","Cossmann, 1902"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/subordo","Redlichiina"
"http://hu.dbpedia.org/resource/Redlichia","http://hu.dbpedia.org/property/superfamilia","Redlichioidea"
"http://hu.dbpedia.org/resource/Redlichia","http://dbpedia.org/ontology/abstract","A Redlichia a háromkaréjú ősrákok (Trilobita) osztályának Redlichiida rendjébe, ezen belül a Redlichiidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Redlichia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Redlichia?oldid=22786197&ns=0"
"http://hu.dbpedia.org/resource/Redlichia","http://dbpedia.org/ontology/wikiPageLength",2164
"http://hu.dbpedia.org/resource/Redlichia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Redlichia"
"http://hu.wikipedia.org/wiki/Redlichia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Redlichia"
