"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://www.w3.org/2000/01/rdf-schema#label","Peter Hall (urbanista)"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbanisták"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://dbpedia.org/ontology/wikiPageID",129835
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://dbpedia.org/ontology/wikiPageRevisionID",23182283
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartlett.ucl.ac.uk/people/P_hall.htm"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218182410/http:/www.erasmuspc.com/index.php%3Foption=com_content&task=view&id=227&Itemid=32"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://hu.dbpedia.org/property/kép","Sir Peter Hall.jpg"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://hu.dbpedia.org/property/képaláírás","Peter Hall"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://dbpedia.org/ontology/abstract","Peter Hall (Manchester, 1932. március 19. – London, 2014. július 30.) angol urbanista."
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Hall_(urbanista)?oldid=23182283&ns=0"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Hall_(urbanista)"
"http://hu.wikipedia.org/wiki/Peter_Hall_(urbanista)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)"
