"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul-en-Forêt"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgvfv"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://dbpedia.org/ontology/wikiPageID",1229845
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://dbpedia.org/ontology/wikiPageRevisionID",18940340
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://xmlns.com/foaf/0.1/name","Saint-Paul-en-Foret"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/név","Saint-Paul-en-Foret"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/terület","20.26"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/megye","Var"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/népsűrűség",86
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","28260.0"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/kerület","Draguignan"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/kanton","Roquebrune-sur-Argens"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/népesség",1733
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://hu.dbpedia.org/property/népességÉve",2012
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://dbpedia.org/ontology/abstract","Saint-Paul-en-Foret egy község Franciaországban, a Provence-Alpes-Côte d’Azur régióban, Var megyében."
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://dbpedia.org/ontology/area",2.026e+07
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://dbpedia.org/ontology/populationTotal",1733
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Draguignan"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Paul-en-Forêt?oldid=18940340&ns=0"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://dbpedia.org/ontology/PopulatedPlace/area","20.26"
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Paul-en-Forêt"
"http://hu.wikipedia.org/wiki/Saint-Paul-en-Forêt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Paul-en-Forêt"
