"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://www.w3.org/2000/01/rdf-schema#label","A pénz színe"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016kpn"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martin_Scorsese-filmek"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://dbpedia.org/ontology/wikiPageID",472818
"http://hu.dbpedia.org/resource/A_pénz_színe","http://dbpedia.org/ontology/wikiPageRevisionID",23557164
"http://hu.dbpedia.org/resource/A_pénz_színe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_pénz_színe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Martin_Scorsese"
