"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://www.w3.org/2000/01/rdf-schema#label","Klisszapuszta"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://dbpedia.org/ontology/wikiPageID",1697831
"http://hu.dbpedia.org/resource/Klisszapuszta","http://dbpedia.org/ontology/wikiPageRevisionID",23908701
"http://hu.dbpedia.org/resource/Klisszapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/hu/map/europe-19century-secondsurvey/%3Flayers=158%2C164&bbox=2091166.1537938656%2C5693602.911974475%2C2100787.6647292622%2C5698380.226242298"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osijek.hr"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190202045122/http:/os-bobota.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://xmlns.com/foaf/0.1/name","Klisszapuszta"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/kép","Klisa_-Клиса__04.jpg"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/képaláírás","A település bejárata"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/név","Klisszapuszta"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/terület",5.52
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/helyiNév","Klisa"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/irányítószám",31207
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",84
"http://hu.dbpedia.org/resource/Klisszapuszta","http://hu.dbpedia.org/property/község","Eszék"
"http://hu.dbpedia.org/resource/Klisszapuszta","http://dbpedia.org/ontology/abstract","Klisszapuszta (horvátul: Klisa) falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Eszékhez tartozik."
