"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Paulinho_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Paulinho_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Paulinho (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Paulinho_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1690942
"http://hu.dbpedia.org/resource/Paulinho_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22385412
"http://hu.dbpedia.org/resource/Paulinho_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Paulinho_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulinho_(egyértelműsítő_lap)?oldid=22385412&ns=0"
"http://hu.dbpedia.org/resource/Paulinho_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",181
"http://hu.dbpedia.org/resource/Paulinho_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulinho_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Paulinho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paulinho_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Paulinho_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulinho_(egyértelműsítő_lap)"
