"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://www.w3.org/2000/01/rdf-schema#label","Estació del Nord Sportcsarnok"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992._évi_nyári_olimpiai_játékok_helyszínei"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_vasútállomásai"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://dbpedia.org/ontology/wikiPageID",1039171
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://dbpedia.org/ontology/wikiPageRevisionID",23848483
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528011647/http:/www.la84foundation.org/6oic/OfficialReports/1992/1992s2.pdf"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://hu.dbpedia.org/property/kép","Estació del Nord - exterior.jpg"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://hu.dbpedia.org/property/képaláírás","Az Estació del Nord Sportcsarnok főbejárata"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://dbpedia.org/ontology/abstract","Az Estació del Nord Sportcsarnok egy sportlétesítmény Barcelona északi részén. Az épület korábban vasúti pályaudvarként szolgált, ám az 1992. évi nyári olimpiai játékok miatt átépítették és itt rendezték meg az asztalitenisz versenyeket. Az Estació del Nord Sportcsarnok manapság több célt szolgál: részben sportcsarnokként funkcionál, ahol különböző sporteseményeket, illetve koncerteket rendeznek, ugyanakkor mint buszpályaudvar és egyéb célú használata is ismeretes."
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estació_del_Nord_Sportcsarnok?oldid=23848483&ns=0"
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://dbpedia.org/ontology/wikiPageLength",2388
"http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estació_del_Nord_Sportcsarnok"
"http://hu.wikipedia.org/wiki/Estació_del_Nord_Sportcsarnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estació_del_Nord_Sportcsarnok"
