"subject","predicate","object"
"http://hu.dbpedia.org/resource/OLED-televízió","http://www.w3.org/2000/01/rdf-schema#label","OLED-televízió"
"http://hu.dbpedia.org/resource/OLED-televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízió"
"http://hu.dbpedia.org/resource/OLED-televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_technológiák"
"http://hu.dbpedia.org/resource/OLED-televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageID",1245955
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageRevisionID",22170040
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lg.com/hu/televizio-audio-video/tv/OLED-TV/index.html''"
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audiovideo-trend.hu/az+lg+bemutatta+2015os+tv+kinalatat.html''"
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lg.com/hu/microsite/tv-hazimozi-monitor-pocket-photo/tv/main''"
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lg.com/hu/oled-tv''"
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://prohardver.hu/hir/lg_oled_55ea980v.html''"
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228170619/https:/www.lglife.hu/2015/01/23/a-tevezes-csucsat-kepviselik-az-uj-oled-tevek/''"
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://prohardver.hu/teszt/lg_oled_55ea970v_hajlitott_teve_proba/lg_55ea970v.html%3Fstext=lg%20oled%20tv''"
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://prohardver.hu/hir/lg_oled_areses.html''"
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://prohardver.hu/hir/lg_oled_flotta_2015.html''"
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.av-online.hu/tv-monitor/lg-ivelt-oled-tv-teszt_1090''"
"http://hu.dbpedia.org/resource/OLED-televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/OLED-televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/abstract","Az OLED televíziók olyan készülékek, amelyek az elektrolumineszcencia nevű fizikai jelenséget kihasználó képalkotási technológiát használják fel a mozgó- és állóképek megjelenítéséhez."
"http://hu.dbpedia.org/resource/OLED-televízió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OLED-televízió?oldid=22170040&ns=0"
"http://hu.dbpedia.org/resource/OLED-televízió","http://dbpedia.org/ontology/wikiPageLength",4310
"http://hu.dbpedia.org/resource/OLED-televízió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OLED-televízió"
"http://hu.dbpedia.org/resource/OLED_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OLED-televízió"
"http://hu.dbpedia.org/resource/OLED_televízió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OLED-televízió"
"http://hu.dbpedia.org/resource/OLED_tv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/OLED-televízió"
"http://hu.wikipedia.org/wiki/OLED-televízió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OLED-televízió"
