"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Messius Maximus"
"http://hu.dbpedia.org/resource/Messius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók"
"http://hu.dbpedia.org/resource/Messius_Maximus","http://dbpedia.org/ontology/wikiPageID",167698
"http://hu.dbpedia.org/resource/Messius_Maximus","http://dbpedia.org/ontology/wikiPageRevisionID",18514097
"http://hu.dbpedia.org/resource/Messius_Maximus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5161.html"
"http://hu.dbpedia.org/resource/Messius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Messius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Messius_Maximus","http://dbpedia.org/ontology/abstract","Messius Maximus (1. század – 2. század) római író Ifjabb Plinius barátja volt, aki levelezett vele (Epistolae 3, 20. 4, 25), s megtekintés végett elküldte neki iratait. Messius is foglalkozott irodalommal. Traianus császár megbízásából később Görögországba ment."
"http://hu.dbpedia.org/resource/Messius_Maximus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messius_Maximus?oldid=18514097&ns=0"
"http://hu.dbpedia.org/resource/Messius_Maximus","http://dbpedia.org/ontology/wikiPageLength",501
"http://hu.dbpedia.org/resource/Messius_Maximus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messius_Maximus"
"http://hu.wikipedia.org/wiki/Messius_Maximus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messius_Maximus"
