"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","1973-as cannes-i filmfesztivál"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4gtp"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-i_filmfesztivál"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmes_díjai"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageID",136787
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22467509
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semainedelacritique.com/"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829113122/http:/www.quinzaine-realisateurs.com/web.php"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannes"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/1973-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
