"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyi_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Barkó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Czegő_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Gyimesi_Pálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Kenderesi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Láng_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Makay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Marik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Mednyánszky_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/N._Szabó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Papp_János_(színművész,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Pándy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Péter_Gizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Rácz_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Réti_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Sebestyén_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Szatmári_Liza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Szilágyi_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Turgonyi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Éless_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Gobbi Hilda-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok","http://dbpedia.org/ontology/wikiPageID",1035878
"http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",15822915
"http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Gobbi Hilda-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Gobbi_Hilda-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gobbi_Hilda-díjasok?oldid=15822915&ns=14"
