"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FkéziEGYRUS"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziEGYRUS","http://dbpedia.org/ontology/wikiPageID",1021349
"http://hu.dbpedia.org/resource/Sablon:1996FkéziEGYRUS","http://dbpedia.org/ontology/wikiPageRevisionID",14253468
"http://hu.dbpedia.org/resource/Sablon:1996FkéziEGYRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziEGYRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziEGYRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziEGYRUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996FkéziEGYRUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996FkéziEGYRUS?oldid=14253468&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FkéziEGYRUS"
"http://hu.dbpedia.org/resource/Oroszország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FkéziEGYRUS"
