"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audacity_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Heavy_Is_the_Head"
"http://hu.dbpedia.org/resource/Crown","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Heavy_Is_the_Head"
"http://hu.dbpedia.org/resource/Gang_Signs_&_Prayer","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Heavy_Is_the_Head"
"http://hu.dbpedia.org/resource/Gang_Signs_&_Prayer","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Heavy_Is_the_Head"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://www.w3.org/2000/01/rdf-schema#label","Heavy Is the Head"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantic_Records-albumok"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_nagylemezei"
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://dbpedia.org/ontology/wikiPageID",1754683
"http://hu.dbpedia.org/resource/Heavy_Is_the_Head","http://dbpedia.org/ontology/wikiPageRevisionID",23578973
