"subject","predicate","object"
"http://hu.dbpedia.org/resource/A.J._McLean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak"
"http://hu.dbpedia.org/resource/Ed_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak"
"http://hu.dbpedia.org/resource/James_Franco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak"
"http://hu.dbpedia.org/resource/Rico_Abreu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak"
"http://hu.dbpedia.org/resource/Tom_Hanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Portugál-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak","http://dbpedia.org/ontology/wikiPageID",804471
"http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13298716
"http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugálok"
"http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Portugál-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál-amerikaiak?oldid=13298716&ns=14"
