"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chic_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)"
"http://hu.dbpedia.org/resource/Dance,_Dance,_Dance_(Yowsah,_Yowsah,_Yowsah)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://www.w3.org/2000/01/rdf-schema#label","Everybody Dance (Chic-dal)"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chic-kislemezek"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://dbpedia.org/ontology/wikiPageID",1586823
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21228235
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Chic_(album)"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/cím","Everybody Dance"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chic"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/előző","Dance, Dance, Dance (Yowsah, Yowsah, Yowsah)"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/hossz","401.0"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/hossz","210.0"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/jelenlegi","Everybody Dance"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Le_Freak"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nile_Rodgers"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bernard_Edwards"
"http://hu.dbpedia.org/resource/Everybody_Dance_(Chic-dal)","http://hu.dbpedia.org/property/stílus","disco"
