"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://www.w3.org/2000/01/rdf-schema#label","Irina Igorevna Poltorackaja"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy373"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zvezda_Zvenyigorod_kézilabdázói"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://dbpedia.org/ontology/wikiPageID",452426
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://dbpedia.org/ontology/wikiPageRevisionID",18719748
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://dbpedia.org/ontology/abstract","Irina Igorevna Poltorackaja (oroszul: Ирина Игоревна Полторацкая; , Donecki terület, Ukrán SZSZK, Szovjetunió, 1979. március 12.) orosz kézilabdaedző, játékosként olimpiai ezüstérmes 2008-ban. Az olimpiai ezüstérem mellett háromszoros világbajnok (2001, 2005, 2007), klubszinten pedig kétszeres Bajnokok ligája győztes (2005 Slagelse, 2008 Zvezda Zvenyigorod). Jelenleg a macedón ŽRK Vardar vezetőedzője. Férje a szintén orosz válogatott kézilabdázó, Tyimur Gyibirov."
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irina_Igorevna_Poltorackaja?oldid=18719748&ns=0"
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irina_Igorevna_Poltorackaja"
"http://hu.dbpedia.org/resource/Irina_Poltoratskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja"
"http://hu.dbpedia.org/resource/Irina_Poltorackaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja"
"http://hu.wikipedia.org/wiki/Irina_Igorevna_Poltorackaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irina_Igorevna_Poltorackaja"
