"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_tveri_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/Dmitrij_tveri_fejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/I._Alekszandr_tveri_fejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/I._Mihail_tveri_fejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/II._Alekszandr_tveri_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/II._Mihail_tveri_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/III._Mihail_tveri_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/Iván_tveri_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/Jaroszláv_tveri_fejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/Jurij_tveri_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/Konsztantyin_tveri_fejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/Kulikovói_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/Szvjatoszláv_tveri_fejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tveri_Fejedelemség"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://www.w3.org/2000/01/rdf-schema#label","Tveri Fejedelemség"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134gdf8"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://dbpedia.org/ontology/wikiPageID",1021809
"http://hu.dbpedia.org/resource/Tveri_Fejedelemség","http://dbpedia.org/ontology/wikiPageRevisionID",23658603
