"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Alberto_Galuppo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Alberto_Galuppo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Antonio_Baldoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Antonio_Baldoni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Bruno_Giordano","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Fabrizio_Anselmi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Fabrizio_Anselmi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Guido_Masetti","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/José_Chamot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Mircea_Lucescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Sergio_Bertoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Sergio_Bertoni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Wim_Kieft","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/Wim_Kieft","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Pisa_1909"
