"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/2000/01/rdf-schema#label","Hyosung"
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g62n"
"http://hu.dbpedia.org/resource/Hyosung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Hyosung","http://dbpedia.org/ontology/wikiPageID",1131455
"http://hu.dbpedia.org/resource/Hyosung","http://dbpedia.org/ontology/wikiPageRevisionID",22103362
"http://hu.dbpedia.org/resource/Hyosung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Hyosung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hyosung","http://dbpedia.org/ontology/abstract","A Hyosung motor vállalatot Akira Hyosung alapította 1957-ben. A japán vállalkozó által alapított cég mára gyáróriássá nőtte ki magát, és több mint 20 000 alkalmazottat foglalkoztat. Az ipari konglomerátum a motorkerékpárok mellett többek között a vegyipar, ipai gépek, high-end lakások és készpénzkiadó automaták gyártásával foglalkozik."
"http://hu.dbpedia.org/resource/Hyosung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyosung?oldid=22103362&ns=0"
"http://hu.dbpedia.org/resource/Hyosung","http://dbpedia.org/ontology/wikiPageLength",1288
"http://hu.dbpedia.org/resource/Hyosung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyosung"
"http://hu.wikipedia.org/wiki/Hyosung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyosung"
