"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Wild_von_Hohenborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai","http://dbpedia.org/ontology/wikiPageID",412513
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai","http://dbpedia.org/ontology/wikiPageRevisionID",22744555
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_első_világháború_német_politikusai?oldid=22744555&ns=10"
"http://hu.dbpedia.org/resource/Arthur_Zimmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Clara_Zetkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Erich_von_Falkenhayn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Georg_Michaelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Georg_von_Hertling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
