"subject","predicate","object"
"http://hu.dbpedia.org/resource/3+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/3+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/3+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/3+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/3+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/3+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/3+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/3+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3+3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/3+3","http://www.w3.org/2000/01/rdf-schema#label","3+3"
"http://hu.dbpedia.org/resource/3+3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6bgf"
"http://hu.dbpedia.org/resource/3+3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/3+3","http://dbpedia.org/ontology/wikiPageID",816625
"http://hu.dbpedia.org/resource/3+3","http://dbpedia.org/ontology/wikiPageRevisionID",22863069
"http://hu.dbpedia.org/resource/3+3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r41383"
"http://hu.dbpedia.org/resource/3+3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=The+Isley+Brothers"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/cím",3
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Isley_Brothers"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Isley_Brothers"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/előző","Isleys' Greatest Hits"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/hossz","2335.0"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/jelenlegi",3
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/T-Neck_Records"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/következő","Live It Up"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/length","372.0"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/length","293.0"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/length","335.0"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/length","186.0"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/megjelent",1973
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/producer","Ronald Isley, Rudolph Isley"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/title","Summer Breeze"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/title","The Highways Of My Life"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/title","If You Were There"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/title","What It Comes Down To"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/title","Listen to the Music"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/title","Don't Let Me Be Lonely Tonight"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/title","That Lady, Pt. 1 & 2"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/title","You Walk Your Way"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/title","Sunshine"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/writer","James Taylor"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/writer","The Isley Brothers"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/writer","Seals & Crofts"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/writer","Jonathan Edwards"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/writer","Tom Johnston"
"http://hu.dbpedia.org/resource/3+3","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/3+3","http://dbpedia.org/ontology/abstract","Az 1973-as 3+3 a The Isley Brothers nagylemeze. Ez az első albumuk, melyet az Epic Records vállalatánál készítettek, továbbá abban is első, hogy a három alapító tag helyett egy hatszemélyes együttes zenél a lemezen. Bár Ernie és Marcin Isley, valamint sógoruk Chris Jasper már 1969 óta segédkeztek a The Isley Brothers-albumok munkálatai során, csak a 3+3 után lettek az együttes tagjai. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. A lemez legismertebb dala a That Lady, Pt. 1 & 2, mely Top 10-es popsláger lett. Említésre méltó továbbá a What It Comes Down To (Top 5-ös R&B-sláger), valamint Summer Breeze című feldolgozásuk (Top 10-es R&B-sláger). Ez az első albumuk, mely platinalemez lett. 2001. december 4-én jelent meg Super Audio CD-kiadása."
"http://hu.dbpedia.org/resource/3+3","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=The+Isley+Brothers"
"http://hu.dbpedia.org/resource/3+3","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r41383"
