"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Cardaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_García_Aspe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Andrés_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Cuauhtémoc_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/DaMarcus_Beasley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Dagoberto_Fontes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Edivaldo_Martins_Fonseca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Castrejón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/François_Omam-Biyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
"http://hu.dbpedia.org/resource/Gonzalo_Pineda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puebla_labdarúgói"
