"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kevin_Howley"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kevin_Howley"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kevin_Howley"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kevin_Howley"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/2000/01/rdf-schema#label","Kevin Howley"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267r3l"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://dbpedia.org/ontology/wikiPageID",536490
"http://hu.dbpedia.org/resource/Kevin_Howley","http://dbpedia.org/ontology/wikiPageRevisionID",21004370
"http://hu.dbpedia.org/resource/Kevin_Howley","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=971"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311070447/http:/scoreshelf.com/zklb/en/England/ENG_KevinHowley"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2830&linkType=referee&contextType=bio%7Ctitle=Kevin"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/England/ENG_KevinHowley"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.kevin.howley.2482.en.html"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1422&search=1%7Ctitle="
"http://hu.dbpedia.org/resource/Kevin_Howley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/kevin-howley/1/2/%7Ctitle="
"http://hu.dbpedia.org/resource/Kevin_Howley","http://xmlns.com/foaf/0.1/name","Kevin Howley"
"http://hu.dbpedia.org/resource/Kevin_Howley","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kevin_Howley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
