"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://www.w3.org/2000/01/rdf-schema#label","A kétéltű ember (regény)"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928_regényei"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_orosz_regények"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://dbpedia.org/ontology/wikiPageID",1096926
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23448813
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guo.hu/___WORDPRESS/Laszlo-Hortobagyi_Gayan-Uttejak-Orchestra/_By_The_Way/Beljajev,Alekszandr%20Romanovics_(1884-1942)/1928_A.K.Beljajev_A-keteltu-ember_1928.pdf"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/alekszandr-beljajev-a-keteltu-ember"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://xmlns.com/foaf/0.1/name","A kétéltű ember"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/eredetiCím","Человек-амфибия"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1928
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/név","A kétéltű ember"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/oldalak",167
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Delfin_könyvek"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Beljajev"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://dbpedia.org/ontology/abstract","A kétéltű ember (Человек-амфибия) Alekszandr Beljajev 1928-ban íródott tudományos-fantasztikus regénye."
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://purl.org/dc/elements/1.1/language","orosz"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://dbpedia.org/ontology/numberOfPages",167
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Beljajev"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Delfin_könyvek"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kétéltű_ember_(regény)?oldid=23448813&ns=0"
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://dbpedia.org/ontology/wikiPageLength",2223
"http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kétéltű_ember_(regény)"
"http://hu.dbpedia.org/resource/A_kétéltű_ember","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)"
"http://hu.wikipedia.org/wiki/A_kétéltű_ember_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kétéltű_ember_(regény)"
