"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Eriksen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Middelfart"
"http://hu.dbpedia.org/resource/Christian_Eriksen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Middelfart"
"http://hu.dbpedia.org/resource/Kis-Bælt","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Middelfart"
"http://hu.dbpedia.org/resource/Middelfart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Middelfart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Middelfart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Middelfart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Middelfart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Middelfart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Middelfart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Middelfart","http://www.w3.org/2000/01/rdf-schema#label","Middelfart"
"http://hu.dbpedia.org/resource/Middelfart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_települései"
"http://hu.dbpedia.org/resource/Middelfart","http://dbpedia.org/ontology/wikiPageID",1735896
"http://hu.dbpedia.org/resource/Middelfart","http://dbpedia.org/ontology/wikiPageRevisionID",23612578
"http://hu.dbpedia.org/resource/Middelfart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Middelfart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Middelfart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Middelfart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Middelfart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Middelfart","http://dbpedia.org/ontology/abstract","Middelfart település Közép-Dániában."
"http://hu.dbpedia.org/resource/Middelfart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Middelfart?oldid=23612578&ns=0"
"http://hu.dbpedia.org/resource/Middelfart","http://dbpedia.org/ontology/wikiPageLength",1027
"http://hu.dbpedia.org/resource/Middelfart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Middelfart"
"http://hu.wikipedia.org/wiki/Middelfart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Middelfart"
