"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Imre (katonatiszt)"
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://dbpedia.org/ontology/wikiPageID",1338608
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://dbpedia.org/ontology/wikiPageRevisionID",19805849
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/kampfundverrath00kovc%23page/n11/mode/2up"
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://dbpedia.org/ontology/abstract","Kovács Imre (Borsa (Máramaros megye), 1823. – 1860.) regényíró, 1848-49-es honvédőrnagy."
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Imre_(katonatiszt)?oldid=19805849&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Imre_(katonatiszt)"
"http://hu.wikipedia.org/wiki/Kovács_Imre_(katonatiszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Imre_(katonatiszt)"
