"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmat_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai"
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai"
"http://hu.dbpedia.org/resource/Balla_Mihály_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai"
"http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai","http://dbpedia.org/ontology/wikiPageID",1774382
"http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai","http://dbpedia.org/ontology/wikiPageRevisionID",23905863
"http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Balassagyarmat_jeles_polgárai?oldid=23905863&ns=10"
"http://hu.dbpedia.org/resource/Híres_balassagyarmatiak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai"
"http://hu.dbpedia.org/resource/Medvácz_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai"
"http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai"
