"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_vízirigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vízirigófélék"
"http://hu.dbpedia.org/resource/Koronás_vízirigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vízirigófélék"
"http://hu.dbpedia.org/resource/Rozsdástorkú_vízirigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vízirigófélék"
"http://hu.dbpedia.org/resource/Szürke_vízirigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vízirigófélék"
"http://hu.dbpedia.org/resource/Vízirigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vízirigófélék"
"http://hu.dbpedia.org/resource/Vízirigó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vízirigófélék"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://www.w3.org/2000/01/rdf-schema#label","Vízirigófélék"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirigófélék"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://dbpedia.org/ontology/wikiPageID",96442
"http://hu.dbpedia.org/resource/Vízirigófélék","http://dbpedia.org/ontology/wikiPageRevisionID",20619025
"http://hu.dbpedia.org/resource/Vízirigófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.usda.gov:8080/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178534"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id8851"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/name","Vízirigófélék"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/url","http://www.itis.usda.gov:8080/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178534"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vízirigó"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/familia","Vízirigófélék"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1836"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Carl_Jakob_Sundevall"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/subdivision","*Cinclus"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/wikicommonscat","Cinclidae"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/wikispecies","Cinclidae"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://hu.dbpedia.org/property/superfamilia","Muscicapoidea"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://dbpedia.org/ontology/abstract","A vízirigófélék (Cinclidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. 1 nem és 5 faj tartozik a családba. Gyors folyású patakokban, a folyásiránnyal szemben, a mederben futva szerzi be táplálékát."
"http://hu.dbpedia.org/resource/Vízirigófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízirigófélék?oldid=20619025&ns=0"
"http://hu.dbpedia.org/resource/Vízirigófélék","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/Vízirigófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízirigófélék"
"http://hu.dbpedia.org/resource/Cinclus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízirigófélék"
"http://hu.dbpedia.org/resource/Cinclidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízirigófélék"
"http://hu.wikipedia.org/wiki/Vízirigófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízirigófélék"
