"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A Sriwijaya 182-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1749165
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",23466212
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Friss_baleset"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",2021
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://hu.dbpedia.org/property/kép","Sriwijaya Air Boeing 737-524; @CGK2017 .jpg"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://hu.dbpedia.org/property/képaláírás","A repülő 2017-ben"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://hu.dbpedia.org/property/név","Sriwijaya Airlines 182-es járata"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","Sriwijaya Air"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","Soekarno–Hatta nemzetközi repülőtér, Tangerang, Indonézia"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Boeing_737"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://dbpedia.org/ontology/abstract","A Sriwijaya 182-es járata menetrend szerinti utasszállító járat volt Jakartából az indonéziai Pontianakba. 2021. január 9-én a Boeing 737-es repülőgép eltűnt a radartól négy perccel a felszállása után a Soekarno – Hatta nemzetközi repülőtérről. A tisztviselők megerősítették, hogy a repülőgép a tengerbe zuhant, 35 km-re a repülőtértől. Az előzetes kutatások szerint a repülőgép hajtóművei az ütközéskor is működtek. A helyi halászok jelentését követően azonnal megkezdték a repülőgép keresését. Roncsokat, emberi maradványokat és ruházatot találtak, a teljes repülőgép és az összes utas keresése folyamatban van. A repülési adatrögzítőt 2021. január 12-én megtalálták, de a pilótafülke hangrögzítőjét még nem sikerült megtalálni. Túlélők nem voltak."
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sriwijaya_182-es_járatának_katasztrófája?oldid=23466212&ns=0"
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageLength",8090
"http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sriwijaya_182-es_járatának_katasztrófája"
"http://hu.wikipedia.org/wiki/A_Sriwijaya_182-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Sriwijaya_182-es_járatának_katasztrófája"
