"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/2000/01/rdf-schema#label","Cuda Kendzsiró"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szinkronszínészek"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://dbpedia.org/ontology/wikiPageID",1458941
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://dbpedia.org/ontology/wikiPageRevisionID",23294594
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://dbpedia.org/ontology/wikiPageExternalLink","http://yugioh.wikia.com/wiki/Kenjiro_Tsuda%7C%7CCuda"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://xmlns.com/foaf/0.1/name","Tsuda Kenjirou"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/honlap","tsudaken.com"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/kép","Tsuda-san.jpg"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/név","Tsuda Kenjirou"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/születésiNév","津田 健次郎"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/tevékenység","Rendező"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Szinkronszínész"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Narrátor"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/tevékenység",""
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/származás","Oszaka, Japán"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/születésiIdő",1971
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/aláírás","TsudaKen sign.jpg"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/ügynökség","Stardust Promotion;"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://hu.dbpedia.org/property/ügynökség","Amuleto"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://dbpedia.org/ontology/abstract","Tsuda Kenjirou (津田 健次郎; Oszaka prefektúra, 1971. június 11. –) japán színész, szinkronszínész, narrátor és rendező. A Stardust Promotionnál dolgozik, mint színész és az Amuletónál, mint szinkronszínész. Szinkronszerepei például Kaiba Seto, Yu-Gi-Oh!, Hannes Attack on Titan, Bacchus Groh and Silver Fullbuster,Fairy Tail, Atomic Samurai, One Punch Man, Mikoto Suoh, K, Overhaul, My Hero Academia, Akihito Narihisago/Sakaido, Id:Invaded, Lero Ro, Tower of God és Jigen, Boruto: Naruto Next Generations."
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuda_Kendzsiró?oldid=23294594&ns=0"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/Cuda_Kendzsiró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuda_Kendzsiró"
"http://hu.dbpedia.org/resource/Cuda_Kendzsiro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cuda_Kendzsiró"
"http://hu.wikipedia.org/wiki/Cuda_Kendzsiró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuda_Kendzsiró"
