"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/2000/01/rdf-schema#label","George Armstrong Custer"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pzgm"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://dbpedia.org/ontology/wikiPageID",258814
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://dbpedia.org/ontology/wikiPageRevisionID",23741583
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kancoll.org/books/custerg/"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617191413/http:/www.naco.org/Template.cfm%3FSection=Find_a_County&Template=%2Fcffiles%2Fcounties%2Fcountiesbyname.cfm"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507000850/http:/ns.headroyce.org/~us_history/podegard/gowen.mid"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=249"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/fi/films.film_page%3Fi_film_id=55395&i_city_id=3372&i_county_id=-1&i_where=2"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/libi/battle.html"
