"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hook_Me_Up_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jessica_Origliasso"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/2000/01/rdf-schema#label","Jessica Origliasso"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1fv9"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_énekesek"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://dbpedia.org/ontology/wikiPageID",889148
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://dbpedia.org/ontology/wikiPageRevisionID",20958078
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://xmlns.com/foaf/0.1/name","Jessica Origliasso"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Veronicas"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/honlap","theveronicas.com/"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-punk"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electro_rock"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/név","Jessica Origliasso"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/születésiHely","Brisbane, Queensland, Ausztrália"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/aktív",2004
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Lisa_Origliasso"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Veronicas"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/születésiNév","Jessica Louise Origliasso"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/hangszer","Vokál, gitár"
"http://hu.dbpedia.org/resource/Jessica_Origliasso","http://hu.dbpedia.org/property/származás","ausztrál"
