"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoszexualitás_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Homoszexualitás Kínában"
"http://hu.dbpedia.org/resource/Homoszexualitás_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Homoszexualitás_Kínában","http://dbpedia.org/ontology/wikiPageID",1626091
"http://hu.dbpedia.org/resource/Homoszexualitás_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",23195292
"http://hu.dbpedia.org/resource/Homoszexualitás_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Homoszexualitás_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoszexualitás_Kínában","http://dbpedia.org/ontology/abstract","A homoszexuálisok megítélése területenként megoszlott a Kínai Népköztársaságban. A nagyobb városokban (pl. Shanghai) sok híres ember (zenészek és színészek) vállalja fel nyíltan identitását, máshol pedig, a falvakban és a kisvárosokban elítélik a jelenséget."
"http://hu.dbpedia.org/resource/Homoszexualitás_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoszexualitás_Kínában?oldid=23195292&ns=0"
"http://hu.dbpedia.org/resource/Homoszexualitás_Kínában","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Homoszexualitás_Kínában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoszexualitás_Kínában"
"http://hu.wikipedia.org/wiki/Homoszexualitás_Kínában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoszexualitás_Kínában"
