"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terpó_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vajkóc"
"http://hu.dbpedia.org/resource/Vajkóc","http://www.w3.org/2000/01/rdf-schema#label","Vajkóc"
"http://hu.dbpedia.org/resource/Vajkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Vajkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Vajkóc","http://dbpedia.org/ontology/wikiPageID",71153
"http://hu.dbpedia.org/resource/Vajkóc","http://dbpedia.org/ontology/wikiPageRevisionID",22494842
"http://hu.dbpedia.org/resource/Vajkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujszo.sk/clanok.asp%3Fvyd=20060510&cl=157165"
"http://hu.dbpedia.org/resource/Vajkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Vajkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vajkóc","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vajkóc","http://hu.dbpedia.org/property/url","http://www.ujszo.sk/clanok.asp%3Fvyd=20060510&cl=157165"
"http://hu.dbpedia.org/resource/Vajkóc","http://dbpedia.org/ontology/abstract","Vajkóc (szlovákul: Kapušianske Vojkovce, korábban Vajkovce) Mátyócvajkóc településrésze, korábban önálló község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Vajkóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajkóc?oldid=22494842&ns=0"
"http://hu.dbpedia.org/resource/Vajkóc","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Vajkóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajkóc"
"http://hu.dbpedia.org/resource/Kapušianske_Vojkovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vajkóc"
"http://hu.wikipedia.org/wiki/Vajkóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajkóc"
