"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vastüdő","http://www.w3.org/2000/01/rdf-schema#label","Vastüdő"
"http://hu.dbpedia.org/resource/Vastüdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Vastüdő","http://dbpedia.org/ontology/wikiPageID",1366605
"http://hu.dbpedia.org/resource/Vastüdő","http://dbpedia.org/ontology/wikiPageRevisionID",23606939
"http://hu.dbpedia.org/resource/Vastüdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vastüdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Vastüdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vastüdő","http://dbpedia.org/ontology/abstract","A vastüdő egy negatív nyomást alkalmazó lélegeztetőgép, aminek funkciója, hogy – a belső légnyomás szabályozott váltakozásával – segítse azoknak a betegeknek a légzését, akiknek az izomműködése túl gyenge ehhez. Először egy bostoni kórházban használták 1928-ban. Eredetileg széngázmérgezés, majd a járványos gyermekbénulás, botulizmus és különféle mérgek kezelésére használták. A járványos gyermekbénulás felszámolásával a vastüdők felhasználása visszaszorult. A Covid19-pandémia kapcsán azonban alkalmazásuk kérdése ismét felmerült a pozitív nyomást alkalmazó lélegeztetőgépek olcsó alternatívájaként. Magyarországra 1948-ban érkezett az első vastüdő Amerikából, az utolsót 2005-ben kapcsolták ki. A hazai gyártása az 1950-es években kezdődött el, 1959-re már több száz működött hazánkban."
"http://hu.dbpedia.org/resource/Vastüdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vastüdő?oldid=23606939&ns=0"
"http://hu.dbpedia.org/resource/Vastüdő","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/Vastüdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vastüdő"
"http://hu.wikipedia.org/wiki/Vastüdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vastüdő"
