"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://www.w3.org/2000/01/rdf-schema#label","A Debreceni Református Kollégium Gimnáziumának gyűjteményei"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_múzeumai"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://dbpedia.org/ontology/wikiPageID",1028849
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://dbpedia.org/ontology/wikiPageRevisionID",21354151
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130624054754/http:/www.drkg.hu/"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://dbpedia.org/ontology/abstract","A Kollégium Gimnáziumának gyűjteményei a 19. század második felétől létrejött gyűjtemények. Ezek a gyűjtemények a 20. század első felében különültek el a Nagykönyvtártól. A gyűjtemények részben az Iskolatörténeti Múzeumban, részben a Gimnázium folyosóin találhatóak."
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei?oldid=21354151&ns=0"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://dbpedia.org/ontology/wikiPageLength",10350
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei"
"http://hu.dbpedia.org/resource/A_Kollégium_Gimnáziumának_gyűjteményei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei"
"http://hu.wikipedia.org/wiki/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei"
