"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://www.w3.org/2000/01/rdf-schema#label","Neal Bascomb"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denveriek"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://dbpedia.org/ontology/wikiPageID",1343268
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://dbpedia.org/ontology/wikiPageRevisionID",23109815
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-span.org/person/%3Fnealbascomb"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nealbascomb.com/"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://hu.dbpedia.org/property/típus","Író"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://hu.dbpedia.org/property/iskolái","Miami Egyetem"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://dbpedia.org/ontology/abstract","Neal Bascomb (Denver, Colorado, 1971. április 1. –) amerikai újságíró és író. Alapdiplomáját a Miami Egyetemen szerezte közgazdaságtanból és angol irodalomból. Diplomája megszerzése után újságíróként dolgozott Londonban, Párizsban és Dublinban. A St. Martin's Press szerkesztőjeként dolgozott, és 2000-ben elkezdett könyveket írni teljes munkaidőben. Könyvei számos bestseller listára felkerültek, filmet készítettek belőlük, és több mint 15 országban megjelentek. Közreműködött a New York Times-szal, a Wall Street Journallal és a Los Angeles Times-szal. Jelenleg Philadelphiában él."
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neal_Bascomb?oldid=23109815&ns=0"
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://dbpedia.org/ontology/wikiPageLength",3816
"http://hu.dbpedia.org/resource/Neal_Bascomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neal_Bascomb"
"http://hu.wikipedia.org/wiki/Neal_Bascomb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neal_Bascomb"
