"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enterális_fehérjevesztő-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Enterális fehérjevesztő-szindróma"
"http://hu.dbpedia.org/resource/Enterális_fehérjevesztő-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0tlp"
"http://hu.dbpedia.org/resource/Enterális_fehérjevesztő-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Enterális_fehérjevesztő-szindróma","http://dbpedia.org/ontology/wikiPageID",273646
"http://hu.dbpedia.org/resource/Enterális_fehérjevesztő-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",15579688
"http://hu.dbpedia.org/resource/Enterális_fehérjevesztő-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enterális_fehérjevesztő-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Enterális_fehérjevesztő-szindróma","http://dbpedia.org/ontology/abstract","Az enterális fehérjevesztő-szindróma az emésztőtraktus kórosan fokozott fehérjevesztése. Rendes esetben is vesztünk naponta kis mennyiségű fehérjét, de ez esetben az albumin nevű fehérje vesztése meghaladja a napi 20%-ot. Minden típusú fehérje „szivárog”."
"http://hu.dbpedia.org/resource/Enterális_fehérjevesztő-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enterális_fehérjevesztő-szindróma?oldid=15579688&ns=0"
"http://hu.dbpedia.org/resource/Enterális_fehérjevesztő-szindróma","http://dbpedia.org/ontology/wikiPageLength",1102
"http://hu.dbpedia.org/resource/Enterális_fehérjevesztő-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enterális_fehérjevesztő-szindróma"
"http://hu.wikipedia.org/wiki/Enterális_fehérjevesztő-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enterális_fehérjevesztő-szindróma"
