"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/2000/01/rdf-schema#label","Leeway"
"http://hu.dbpedia.org/resource/Leeway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Leeway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Leeway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_együttesek"
"http://hu.dbpedia.org/resource/Leeway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Leeway","http://dbpedia.org/ontology/wikiPageID",1497778
"http://hu.dbpedia.org/resource/Leeway","http://dbpedia.org/ontology/wikiPageRevisionID",22710720
"http://hu.dbpedia.org/resource/Leeway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/amp/en_au/article/rp7qn6/nyhc-1980-1990-leeway-eddie-sutton-interview-57a2069bbedac1e025ce4d79"
"http://hu.dbpedia.org/resource/Leeway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/leeway-mn0000190653/discography"
"http://hu.dbpedia.org/resource/Leeway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/141178-leeway"
"http://hu.dbpedia.org/resource/Leeway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Leeway/20277"
"http://hu.dbpedia.org/resource/Leeway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leeway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leeway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Leeway","http://dbpedia.org/ontology/abstract","A Leeway egy amerikai hardcore-punk/crossover-thrash együttes. Tagok: A.J. Novello, Eddie Sutton, Pokey, Jimmy Xanthos és Mark Thousands. Volt tagok: Saso Motroni, Jose Ochoa, Tony Fontao, Michael Gibbons és Zowie. 1984-ben alakultak meg a New York-i . 1996-ban feloszlottak. 2006-ban újból összeálltak egy koncert erejéig, 2016 óta pedig megint együtt vannak. Az ""Enforcer"" című számuk a 2008-as Grand Theft Auto IV videójátékban is hallható. Lemezeiket a Profile Records kiadó jelenteti meg. Az Encyclopaedia Metallum szerint korábban ""Unruled"" volt a nevük, 2016 óta pedig ""Leeway NYC"" néven tevékenykednek. 2019-ben Magyarországon is koncerteztek, a Dürer Kertben."
"http://hu.dbpedia.org/resource/Leeway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leeway?oldid=22710720&ns=0"
"http://hu.dbpedia.org/resource/Leeway","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/Leeway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leeway"
"http://hu.wikipedia.org/wiki/Leeway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leeway"
