"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plasztikus_stílus","http://www.w3.org/2000/01/rdf-schema#label","Plasztikus stílus"
"http://hu.dbpedia.org/resource/Plasztikus_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Plasztikus_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Plasztikus_stílus","http://dbpedia.org/ontology/wikiPageID",695427
"http://hu.dbpedia.org/resource/Plasztikus_stílus","http://dbpedia.org/ontology/wikiPageRevisionID",16855675
"http://hu.dbpedia.org/resource/Plasztikus_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Plasztikus_stílus","http://dbpedia.org/ontology/abstract","Plasztikus stílus alatt a látás olyan kultúráját értjük, amely a rajzi vagy a síkszerű stílussal szemben a formákat térbeli valóságukban fejezi ki és a tömör, domború formákat emeli ki (görög művészet, reneszánsz művészet). Ha a szabad tér, a vákuum betöltése válik az ábrázolás fő témájává, akkor már festői stílusról beszélünk. (Manierizmus, barokk, holland művészet, XIX. századi naturalizmus, plein air, impresszionizmus, novecento). A plasztikus stílus eleme a rajzi folyamatosságot biztosító vonal, amely nem stilizál, s nem alkalmaz síkszerűségre vezető kontúrokat. A fény- és árnyék hatást illetően nem a clair-obscur, a formákat elmosó, magába nyelő fény- és árnyék a meghatározó, hanem a formákat racionálisan modelláló, domborító ön- és vetett árnyék. Szinte kilép az alak a kompozícióból, látszólag háromdimenziós, szoborszerű."
"http://hu.dbpedia.org/resource/Plasztikus_stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plasztikus_stílus?oldid=16855675&ns=0"
"http://hu.dbpedia.org/resource/Plasztikus_stílus","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/Plasztikus_stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plasztikus_stílus"
"http://hu.wikipedia.org/wiki/Plasztikus_stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plasztikus_stílus"
