"subject","predicate","object"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://www.w3.org/2000/01/rdf-schema#label","2397 Lappajärvi"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l208"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://dbpedia.org/ontology/wikiPageID",538970
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://dbpedia.org/ontology/wikiPageRevisionID",23555831
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/abszolútMagnitúdó",10
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/aphélium",543988601
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/felszállóCsomó",145
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/félNagytengely",461214020
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/inklináció",10
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/közepesAnomália",115
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/név",2397
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/perihélium",378439439
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/perihéliumSzöge",297
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/periódus",5
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://hu.dbpedia.org/property/periódus",1977
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://dbpedia.org/ontology/abstract","A 2397 Lappajärvi (ideiglenes jelöléssel 1938 DV) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. február 22-én."
"http://hu.dbpedia.org/resource/2397_Lappajärvi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
