"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morića_han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Morića_han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Morića_han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morića_han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morića_han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morića_han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Morića_han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morića_han","http://www.w3.org/2000/01/rdf-schema#label","Morića han"
"http://hu.dbpedia.org/resource/Morića_han","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei"
"http://hu.dbpedia.org/resource/Morića_han","http://dbpedia.org/ontology/wikiPageID",1701109
"http://hu.dbpedia.org/resource/Morića_han","http://dbpedia.org/ontology/wikiPageRevisionID",23802770
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/author","Farkas Zoltán"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/cím","Sarači 77"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/first","Tatjana"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/isbn",9789958044014
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/isbn",9786155401053
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/kép","Morića Han 2.JPG"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/last","Neidhardt"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/location","Szarajevó"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/publisher","Nova dječija knjiga"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/publisher","Jel-Kép"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Törökország_építészete"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/település","Szarajevó"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/title","Hosszú hétvége Szarajevóban"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/title","Sarajevo through time"
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/year",2019
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Morića_han","http://hu.dbpedia.org/property/építésÉve",16
"http://hu.dbpedia.org/resource/Morića_han","http://dbpedia.org/ontology/abstract","A Morića han Szarajevó egyetlen fennmaradt karavánszeráj-épülete, nemzeti műemlék. Az oszmán uralom alatt, a 16. vagy a 17. században épült, nevét 19. századi, Morić nevű bérlőiről kapta. Jelenleg vendéglőnek, kávézónak, üzleteknek ad otthont."
"http://hu.dbpedia.org/resource/Morića_han","http://dbpedia.org/ontology/address","Sarači 77"
"http://hu.dbpedia.org/resource/Morića_han","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Törökország_építészete"
"http://hu.dbpedia.org/resource/Morića_han","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morića_han?oldid=23802770&ns=0"
"http://hu.dbpedia.org/resource/Morića_han","http://dbpedia.org/ontology/wikiPageLength",4019
"http://hu.dbpedia.org/resource/Morića_han","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morića_han"
"http://hu.wikipedia.org/wiki/Morića_han","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morića_han"
