"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutschland_osztály_(csatahajók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály"
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://www.w3.org/2000/01/rdf-schema#label","Deutschland-osztály"
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://dbpedia.org/ontology/wikiPageID",900679
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147973
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://www.w3.org/2004/02/skos/core#prefLabel","Deutschland-osztály"
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Deutschland-osztály?oldid=23147973&ns=14"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály"
"http://hu.dbpedia.org/resource/SMS_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály"
