"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Vida Gábor (festő)"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_csodagyerekek"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telkiek"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polihisztorok"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fuvolisták"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://dbpedia.org/ontology/wikiPageID",1681294
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23611507
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://amsterdamfineart.com/Our%20Artists/Gabor/Gabor.html"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mutualart.com/Artist/Vida-Gabor/461A61E7C01E3BD4/Artworks"
"http://hu.dbpedia.org/resource/Vida_Gábor_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.invaluable.com/artist/gabor-vida-ximcgmhweg/sold-at-auction-prices/"
