"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://www.w3.org/2000/01/rdf-schema#label","KkStB 1.0"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KkStB_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://dbpedia.org/ontology/wikiPageID",1163988
"http://hu.dbpedia.org/resource/KkStB_1.0","http://dbpedia.org/ontology/wikiPageRevisionID",23324556
"http://hu.dbpedia.org/resource/KkStB_1.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiv.kvalitne.cz/studie/komarek/komarek.htm"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008194545/http:/www.zos-cv.cz/download/komarek.pdf"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://schienenfahrzeuge.netshadow.at/db/details.php%3Fimage_id=88201&mode=search"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ringhoffer_Művek"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Prag"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Maschinenfabrik_Komarek"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/kép","kkStB 1.0.jpg"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/sorozatszám","ČSD-Baureihe M 124.0"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/sorozatszám","kkStB 1.0"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/teljesítmény",35
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/url","http://schienenfahrzeuge.netshadow.at/db/details.php%3Fimage_id=88201&mode=search"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/gyártásban",1904
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/legnagyobbSebesség",50
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/pályaszám","ČSD M 124.001–002"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/pályaszám","kkStB 1.001–002"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/darabszám",2
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/szolgálatiTömeg",27.2
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",11150
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/dugattyúLökethossza","400.0"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/erőátvitel","mechanikus, kétfokozatú"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/gőznyomás","13.0"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/hajtás","homlokfogaskerekes"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/jelleg","A1-n2v"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/kerékátmérő","980.0"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/rostélyfelület","0,65 m"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/selejtezés",1941
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/selejtezés",1947
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/tapadásiTömeg",14.2
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/túlhevítőFelület","3.0"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/össztengelytávolság","5000.0"
