"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://www.w3.org/2000/01/rdf-schema#label","Frank Capra (üzletember)"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliaiak"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://dbpedia.org/ontology/wikiPageID",1270811
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://dbpedia.org/ontology/wikiPageRevisionID",23261590
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/film/2008/apr/01/obituaries.usa"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://dbpedia.org/ontology/abstract","Frank Capra (Los Angeles, 1934. március 20. – Philadelphia, 2007. december 19.) amerikai olasz (szicíliai) filmproducer. Édesapja Frank Capra és fia, Frank Capra III is filmrendező."
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Capra_(üzletember)?oldid=23261590&ns=0"
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Capra_(üzletember)"
"http://hu.wikipedia.org/wiki/Frank_Capra_(üzletember)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Capra_(üzletember)"
