"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://www.w3.org/2000/01/rdf-schema#label","Delphoi Szibülla"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hbl8"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://dbpedia.org/ontology/wikiPageID",118419
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://dbpedia.org/ontology/wikiPageRevisionID",22608094
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130113092437/http:/www.stoa.org/sol-bin/search.pl%3Fdb=REAL&search_method=QUERY&login=guest&enlogin=guest&user_list=LIST&page_num=1&searchstr=sigma,354&field=adlerhw_gr&num_per_page=100"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050422014204/http:/www.isidore-of-seville.com/oracles/4.html"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213120221/http:/www.umich.edu/~classics/directories/faculty.html%23Potter"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfk.u-szeged.hu/~konz/docs/gorog/sibylla.htm"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026172509/http:/perseus.mpiwg-berlin.mpg.de/cgi-bin/ptext%3Fdoc=Perseus:text:1999.01.0160"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Oracle_grec"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://hu.dbpedia.org/property/url","http://www.mfk.u-szeged.hu/~konz/docs/gorog/sibylla.htm"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://dbpedia.org/ontology/abstract","A Delphoi Szibülla legendás jósnő volt, aki a Parnasszosz délnyugati lejtőjén fekvő Delphoiban jósolt az apollóni szentély kialakulása előtt, a görög sötét korként ismert i. e. 1200 és i. e. 800 közötti időszakban. A kései hagyományok szerint Lamia (Poszeidón leánya) és Zeusz gyermeke volt, eredeti nevén Libüssza. A delphoi Szibülla próféciái korábbiak, mint a szintén Delphoiban jósoló jövendölései. A görög-római kor legendáiban több Szibülla nevű jósnővel találkozunk, amelyek között a leghíresebb a küméi Szibülla volt."
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delphoi_Szibülla?oldid=22608094&ns=0"
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://dbpedia.org/ontology/wikiPageLength",4508
"http://hu.dbpedia.org/resource/Delphoi_Szibülla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delphoi_Szibülla"
"http://hu.wikipedia.org/wiki/Delphoi_Szibülla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delphoi_Szibülla"
