"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://www.w3.org/2000/01/rdf-schema#label","Dóm tér (Firenze)"
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w929z"
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_terei"
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://dbpedia.org/ontology/wikiPageID",1008588
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://dbpedia.org/ontology/wikiPageRevisionID",23379885
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://dbpedia.org/ontology/abstract","A Dóm tér (Piazza del Duomo) Firenze központi tere, egyházi központja a kora középkor óta. Szinte a város mértani közepén fekszik, a via Cerretani, a via dell'Agli Pecori, a via Roma, a via Calzaiuoli, a via de'Martelli, a via del Ricasoli a via dell'Oriuolo és a via dei Servi kereszteződésében. Tulajdonképpen két egymásba nyíló tér: a Battistero a piazza San Giovannin áll, és csak utána következik a tulajdonképpeni Dóm tér. A piazza San Giovanni eredetileg kisebb volt, a 19. század végén lebontották a Battisterótól nyugatra álló nagy érseki palota egy részét, és a 16. században épült homlokzatának rekonstruált részét némileg hátrébb építették fel."
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dóm_tér_(Firenze)?oldid=23379885&ns=0"
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dóm_tér_(Firenze)"
"http://hu.wikipedia.org/wiki/Dóm_tér_(Firenze)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)"
"http://hu.dbpedia.org/resource/Piazza_Duomo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)"
"http://hu.dbpedia.org/resource/Piazza_del_Duomo_(Firenze)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dóm_tér_(Firenze)"
