"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg történelme"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme","http://dbpedia.org/ontology/wikiPageID",281244
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136830
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburg történelme"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburg_történelme?oldid=18136830&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Kategória:Nassau–Weilburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Kategória:Németalföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Kategória:Oránia–Nassaui-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Luxemburg_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Luxemburg_ostroma_(1794–1795)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Luxemburgi-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Yorki_Margit_burgundi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Arrasi_unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme"
