"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thrustmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Thrustmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Thrustmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thrustmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thrustmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Thrustmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thrustmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thrustmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Thrustmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Thrustmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Thrustmaster","http://www.w3.org/2000/01/rdf-schema#label","Thrustmaster"
"http://hu.dbpedia.org/resource/Thrustmaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Thrustmaster","http://dbpedia.org/ontology/wikiPageID",1400970
"http://hu.dbpedia.org/resource/Thrustmaster","http://dbpedia.org/ontology/wikiPageRevisionID",21761094
"http://hu.dbpedia.org/resource/Thrustmaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thrustmaster.com/"
"http://hu.dbpedia.org/resource/Thrustmaster","http://xmlns.com/foaf/0.1/name","Thrustmaster"
"http://hu.dbpedia.org/resource/Thrustmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Thrustmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Thrustmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thrustmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thrustmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Thrustmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thrustmaster","http://hu.dbpedia.org/property/honlap","www.thrustmaster.com/"
"http://hu.dbpedia.org/resource/Thrustmaster","http://hu.dbpedia.org/property/logó","Thurstmaster logo.png"
"http://hu.dbpedia.org/resource/Thrustmaster","http://hu.dbpedia.org/property/név","Thrustmaster"
"http://hu.dbpedia.org/resource/Thrustmaster","http://hu.dbpedia.org/property/székhely",", Hillsboro"
"http://hu.dbpedia.org/resource/Thrustmaster","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leányvállalat"
"http://hu.dbpedia.org/resource/Thrustmaster","http://hu.dbpedia.org/property/alapítás",1990
"http://hu.dbpedia.org/resource/Thrustmaster","http://dbpedia.org/ontology/abstract","A Thrustmaster amerikai székhelyű videójáték-periféria gyártó cég, a francia leányvállalata. A cég elsősorban botkormányokat, gamepadeket és gyárt, számos modelljük külsős vállalatok, így a , a Ferrari, a USAF vagy éppen a Sony és a Microsoft konzolgyártók névjegyeiket is magukon viselik. A Thrustmaster a különböző perifériák mellett kommunikációs termékeket, így webkamerákat és is gyárt."
"http://hu.dbpedia.org/resource/Thrustmaster","http://dbpedia.org/ontology/foundingYear","1990"
"http://hu.dbpedia.org/resource/Thrustmaster","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Hillsboro_(Oregon)"
"http://hu.dbpedia.org/resource/Thrustmaster","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Leányvállalat"
"http://hu.dbpedia.org/resource/Thrustmaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thrustmaster?oldid=21761094&ns=0"
"http://hu.dbpedia.org/resource/Thrustmaster","http://dbpedia.org/ontology/wikiPageLength",2665
"http://hu.dbpedia.org/resource/Thrustmaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thrustmaster"
"http://hu.wikipedia.org/wiki/Thrustmaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thrustmaster"
