"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://www.w3.org/2000/01/rdf-schema#label","Itaco Nardulli"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyerekszínészek"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://dbpedia.org/ontology/wikiPageID",1570535
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://dbpedia.org/ontology/wikiPageRevisionID",23063097
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://dbpedia.org/ontology/wikiPageExternalLink","http://ricerca.repubblica.it/repubblica/archivio/repubblica/1991/08/28/muore-il-giovane-interprete-del-serial.html"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606114705/http:/www.antoniomargheriti.com/English_Version/all_his_films/Sci_Fi/Isola%20del%20Tesoro.htm"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804170211/https:/www.mafab.hu/people/itaco-nardulli-340088.html"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://hu.dbpedia.org/property/group","M"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://hu.dbpedia.org/property/megj","Az ARD tévécsatorna sugárzását a Kurír Vigyázz, merülésveszély! címen közölte."
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://dbpedia.org/ontology/abstract","Itaco Nardulli (Róma, 1974. szeptember 14. – , Szardínia, 1991. augusztus 26.) olasz színész."
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itaco_Nardulli?oldid=23063097&ns=0"
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://dbpedia.org/ontology/wikiPageLength",3712
"http://hu.dbpedia.org/resource/Itaco_Nardulli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itaco_Nardulli"
"http://hu.dbpedia.org/resource/Kincses_sziget_az_űrben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Itaco_Nardulli"
"http://hu.dbpedia.org/resource/Italo_Nardulli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Itaco_Nardulli"
"http://hu.wikipedia.org/wiki/Itaco_Nardulli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itaco_Nardulli"
