"subject","predicate","object"
"http://hu.dbpedia.org/resource/Insomniac","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nimrod."
"http://hu.dbpedia.org/resource/Nimrod.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nimrod.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nimrod.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nimrod.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nimrod.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nimrod.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nimrod.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nimrod.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nimrod.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nimrod.","http://www.w3.org/2000/01/rdf-schema#label","Nimrod."
"http://hu.dbpedia.org/resource/Nimrod.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkz_2"
"http://hu.dbpedia.org/resource/Nimrod.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Green_Day-albumok"
"http://hu.dbpedia.org/resource/Nimrod.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/wikiPageID",557124
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/wikiPageRevisionID",23865685
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r315299"
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513205703/http:/www.greendaynet.de/Lyrics/green_day_nimrod_lyrics.php"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Day"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/cím","Nimrod."
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/előző","Insomniac"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/hossz","2949.0"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Reprise_Records"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/következő","Warning"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/producer","Rob Cavallo és a Green Day"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-punk"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Nimrod.","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/abstract","A Nimrod. a Green Day nevű amerikai punk rock együttes ötödik nagylemeze. 1997. október 14-én jelent meg, a kiadásában. Az album öt millió példányban kelt el világszerte. Az album borítóján balra Frederick Banting, jobbra található, arcuk egy-egy ""nimrod."" feliratú matrica mögé rejtve."
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r315299"
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/runtime",2949.0
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/title","Nimrod."
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-punk"
