"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/2000/01/rdf-schema#label","Theudemir keleti gót király"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c1pm"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:413-ban_született_személyek"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:474-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://dbpedia.org/ontology/wikiPageID",417890
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://dbpedia.org/ontology/wikiPageRevisionID",21351824
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://xmlns.com/foaf/0.1/name","Keleti gót király"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://xmlns.com/foaf/0.1/name","Theudemir"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gót_királyok"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Valamir_keleti_gót_király"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Valamir_keleti_gót_király"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/gyermekei","Theudis , Theuderich , Amalafrida , Theudemund"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/halálozásiDátum",474
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kürrhosz"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Theuderik_keleti_gót_király"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/megnevezés","Keleti gót király"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/név","Theudemir"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/születésiDátum",413
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/uralkodásKezdete",468
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/uralkodásVége",474
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Theuderik_keleti_gót_király"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://hu.dbpedia.org/property/évek",468
