"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://www.w3.org/2000/01/rdf-schema#label","A Német-római Birodalom államai"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feudalizmus"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://dbpedia.org/ontology/wikiPageID",48161
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://dbpedia.org/ontology/wikiPageRevisionID",22224513
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lista"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://dbpedia.org/ontology/abstract","Az alábbiakban a Német-római Birodalom államai állnak sorrendben. A táblázat tartalmazza az összes olyan államalakulatot, amely a császárság területén valaha létezett. Az alábbiakban valószínűleg nem a teljes lista szerepel, hiszen azt a közel ezeréves történelemmel rendelkező birodalom esetében szinte lehetetlen felsorolni. Az alábbiakban mégis a lehető legpontosabb lista látható. A lista főként a császár közvetlen hűbérbirtokaiból tevődött össze, de vannak kivételek is."
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Német-római_Birodalom_államai?oldid=22224513&ns=0"
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://dbpedia.org/ontology/wikiPageLength",41629
"http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Német-római_Birodalom_államai"
"http://hu.dbpedia.org/resource/Braunschweig–Lüneburgi_Hercegség","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai"
"http://hu.wikipedia.org/wiki/A_Német-római_Birodalom_államai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Német-római_Birodalom_államai"
