"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Haley","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Cowboy"
"http://hu.dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Cowboy"
"http://hu.dbpedia.org/resource/Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016f9d"
"http://hu.dbpedia.org/resource/Cowboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztorok"
"http://hu.dbpedia.org/resource/Cowboy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovasok"
"http://hu.dbpedia.org/resource/Cowboy","http://dbpedia.org/ontology/wikiPageID",491325
"http://hu.dbpedia.org/resource/Cowboy","http://dbpedia.org/ontology/wikiPageRevisionID",23561343
"http://hu.dbpedia.org/resource/Cowboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/szleng/szl_kut/01szl_ut/03ame_sl.doc%7Cauthor=K%C3%B6vecses"
"http://hu.dbpedia.org/resource/Cowboy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406041228/http:/westernhorse.mindenkilapja.hu/%3Fm=1775766"
"http://hu.dbpedia.org/resource/Cowboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/ngm/0712/index.php%3Fm=200712&s=4"
"http://hu.dbpedia.org/resource/Cowboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cowboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cowboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cowboy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cowboy","http://dbpedia.org/ontology/abstract","A cowboyok Amerika újkori történelmének meghatározó szereplői voltak. A cowboy szó jelentése tehenészfiú, marhapásztor."
"http://hu.dbpedia.org/resource/Cowboy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cowboy?oldid=23561343&ns=0"
"http://hu.dbpedia.org/resource/Cowboy","http://dbpedia.org/ontology/wikiPageLength",4297
"http://hu.dbpedia.org/resource/Cowboy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cowboy"
"http://hu.wikipedia.org/wiki/Cowboy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cowboy"
